"CROZ Michel",1830,4,29,2,32,"ARGENTIERE","CEDEX",-6.92,45.97
"HERZOG Maurice",1919,1,15,3,30,"LYON","CEDEX  01",-4.83,45.75
"REBUFFAT Gaston",1921,5,7,7,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"AITELLI Collette",1932,3,3,19,0,"TOULON","CEDEX",-5.94,43.12
"ALARD Pierre",1937,9,17,17,0,"BORDEAUX","CEDEX",0.57,44.84
"ANDRE Georges",1889,2,8,2,51,"PARIS",,-2.34,48.86
"ANTHOINE Emile",1882,6,9,20,51,"PARIS",,-2.34,48.86
"ARIFON Jean-Claude",1926,11,16,6,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"BALASTRE Bernard",1937,8,29,3,30,"BREST","CEDEX",4.48,48.39
"BALLY Etienne",1923,4,17,1,0,"VENISSIEUX","CEDEX",-4.88,45.69
"BATTISTA Eric",1933,5,14,10,0,"SETE","CEDEX",-3.69,43.4
"BEN HAMO Arlette",1930,3,22,4,0,"ST MARTIN DE FONTENAY",,0.37,49.11
"BERGER Marc",1943,7,8,21,45,"VILLEJUIF",,-2.36,48.79
"BERGOUGNOUS Jacques",1922,10,6,11,30,"PARIS",,-2.34,48.86
"BERNARD Michel",1931,12,31,23,0,"SEPMERIES",,-3.56,50.28
"BERTOULD Gilles",1949,5,16,11,0,"PLUMAUDAN",,2.13,48.36
"BESSON Colette",1946,4,7,18,30,"ST GEORGES DE DIDONNE",,1,45.6
"BOBIN Robert",1920,8,2,5,0,"COURLAY",,0.57,46.78
"BOCCARDO Jean-Pierre",1942,3,16,16,0,"ESPERAZA",,-2.22,42.94
"BOECKEL Paul",1916,3,14,16,0,"CREST",,-5.02,44.73
"BOGEY Robert",1935,12,25,16,30,"AIX LES BAINS","CEDEX",-5.91,45.69
"BONINO Rene",1930,1,14,1,0,"BEAUSOLEIL",,-7.43,43.74
"BOURBEILLON Patrick",1947,3,24,12,45,"ANGERS","CEDEX",0.55,47.47
