"1",1907,11,11,19,50,40,0,3,"UT",0,"31  TOULOUSE, France",-1.43333333333333,43.6166666666667,-1,0," "
"2",1828,2,14,22,35,16,0,3,"UT",0,"57  DIEUZE, France",-6.18333333333333,49.1166666666667,-1,0," "
"4",1889,6,13,20,48,56,0,3,"UT",0,"62  SAINT-OMER, France",-2.76666666666667,50.3,-1,0," "
"6",1836,10,4,22,51,40,0,3,"UT",0,"60  VERBERIE, France",-2.08333333333333,49.4333333333333,-1,0," "
"9",1863,6,10,4,41,16,0,3,"UT",0,"92  CLICHY-LA-GAREN, France",-2.18333333333333,48.8333333333333,-1,0," "
"11",1886,10,3,4,50,28,0,3,"UT",0,"18  LA CHAPELLE-D'A, France",-2.38333333333333,47.0833333333333,-1,0," "
"15",1847,6,16,6,38,32,0,3,"UT",0,"13  AIX-EN-PROVENCE, France",-5.36666666666667,43.3,-1,0," "
"18",1881,7,6,4,57,36,0,3,"UT",0,"33  BORDEAUX, France",0.566666666666667,44.8333333333333,-1,0," "
"19",1854,10,20,15,1,28,0,3,"UT",0,"14  HONFLEUR, France",0.366666666666667,49.1833333333333,-1,0," "
"32",1843,6,26,3,35,0,0,3,"UT",0,"04  SISTERON, France",-6.25,44.1,-1,0," "
"33",1899,7,5,5,50,40,0,3,"UT",0,"52  VARENNES, France",-5.13333333333333,48.1166666666667,-1,0," "
"35",1884,2,27,4,5,0,0,3,"UT",0,"04  DIGNE, France",-6.25,44.1,-1,0," "
"38",1827,3,20,7,52,32,0,3,"UT",0,"23  AUBUSSON, France",-1.86666666666667,46.2833333333333,-1,0," "
"42",1899,11,11,18,50,40,0,3,"UT",0,"03  MONTLUCON, France",-3.33333333333333,46.5666666666667,-1,0," "
"45",1900,7,27,12,50,40,0,3,"UT",0,"13  MARSEILLE, France",-5.36666666666667,43.3,-1,0," "
"46",1863,7,7,3,50,28,0,3,"UT",0,"18  SANCOINS, France",-2.38333333333333,47.0833333333333,-1,0," "
"50",1902,3,29,11,50,40,0,3,"UT",0,"89  JOIGNY, France",-3.58333333333333,47.8,-1,0," "
"53",1799,5,20,11,6,40,0,3,"UT",0,"35  TOURS, France",1.66666666666667,48.1166666666667,-1,0," "
"55",1808,11,2,3,4,20,0,3,"UT",0,"50  ST-SAUVEUR-LE-V, France",1.08333333333333,49.1166666666667,-1,0," "
"57",1873,5,17,22,51,16,0,3,"UT",0,"92  ASNIERES, France",-2.18333333333333,48.8333333333333,-1,0," "
"58",1911,1,24,3,20,40,0,3,"UT",0,"26  NYONS, France",-4.9,44.9333333333333,-1,0," "
"59",1862,8,17,14,34,8,0,3,"UT",0,"88  CHARMES, France",-6.46666666666667,48.1666666666667,-1,0," "
"60",1926,7,1,1,30,0,0,3,"UT",0,"64  BIARRITZ, France",0.366666666666667,43.3,-1,0," "
"61",1897,9,10,17,50,40,0,3,"UT",0,"63  BILLOM, France",-3.08333333333333,45.7833333333333,-1,0," "
"64",1888,10,7,15,51,28,0,3,"UT",0,"78  LE0VESINET, France",-2.13333333333333,48.8333333333333,-1,0," "
"65",1868,9,24,12,40,40,0,3,"UT",0,"69  LYON, France",-4.83333333333333,45.7666666666667,-1,0," "
"66",1911,4,17,7,15,0,0,3,"UT",0,"49  ANGERS, France",0.533333333333333,47.4666666666667,-1,0," "
"67",1853,12,26,17,2,8,0,3,"UT",0,"49  ANGERS, France",0.533333333333333,47.4666666666667,-1,0," "
"68",1908,10,30,21,20,40,0,3,"UT",0,"41  SELLES-SUR-CHER, France",-1.33333333333333,47.5833333333333,-1,0," "
"72",1908,1,9,3,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"75",1883,12,30,2,35,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"77",1880,6,17,19,20,32,0,3,"UT",0,"02  VERVINS, France",-3.61666666666667,49.5666666666667,-1,0," "
"80",1866,3,19,17,18,0,0,3,"UT",0,"53  LAVAL, France",0.75,48.0666666666667,-1,0," "
"84",1886,7,16,6,51,28,0,3,"UT",0,"81  ALBI, France",-2.13333333333333,43.9166666666667,-1,0," "
"86",1885,9,21,13,40,40,0,3,"UT",0,"69  LYON, France",-4.83333333333333,45.7666666666667,-1,0," "
"87",1915,9,16,18,30,0,0,3,"UT",0,"16  MAGNAC-S/TOUVRE, France",-0.166666666666667,45.65,-1,0," "
"88",1892,8,2,6,50,40,0,3,"UT",0,"78  LE0VESINET, France",-2.13333333333333,48.8333333333333,-1,0," "
