"CROZ Michel",1830,4,29,2,32,-6.92,45.97
"HERZOG Maurice",1919,1,15,3,30,-4.83,45.75
"REBUFFAT Gaston",1921,5,7,7,0,-5.38,43.3
"AITELLI Collette",1932,3,3,19,0,-5.93,43.12
"ALARD Pierre",1937,9,17,17,0,-0.57,44.83
"ANDRE Georges",1889,2,8,2,51,-2.33,48.87
"ANTHOINE Emile",1882,6,9,20,51,-2.33,48.87
"ARIFON Jean-Claude",1926,11,16,6,0,-5.38,43.3
"BALASTRE Bernard",1937,8,29,3,30,-4.48,48.38
"BALLY Etienne",1923,4,17,1,0,-4.88,45.68
"BATTISTA Eric",1933,5,14,10,0,-3.68,43.4
"BEN HAMO Arlette",1930,3,22,4,0,-0.37,49.12
"BERGER Marc",1943,7,8,21,45,-2.37,48.78
"BERGOUGNOUS Jacques",1922,10,6,11,30,-2.33,48.87
"BERNARD Michel",1931,12,31,23,0,-3.57,50.28
"BERTOULD Gilles",1949,5,16,11,0,-2.13,48.37
"BESSON Colette",1946,4,7,18,30,-1,45.6
"BOBIN Robert",1920,8,2,5,0,-0.57,46.78
"BOCCARDO Jean-Pierre",1942,3,16,16,0,-2.22,42.93
"BOECKEL Paul",1916,3,14,16,0,-5.02,44.73
"BOGEY Robert",1935,12,25,16,30,-5.92,45.68
"BONINO Rene",1930,1,14,1,0,-7.43,43.73
"BOURBEILLON Patrick",1947,3,24,12,45,-0.55,47.47
"BRAC Christian",1927,6,10,11,0,-1.25,45.83
"BRAULT Henri",1928,3,29,11,0,-0.58,48.13
"BRISSON Jean-Francois",1918,7,29,0,0,-0.62,44.2
"BROUZET Yves",1948,9,5,22,0,-3.22,43.33
"CARETTE Jacques",1947,3,1,5,15,-3.18,50.7
"CARON Henri",1924,7,2,8,0,-2.87,50.42
"CAVELOT Bernadette",1928,10,15,8,0,-0.6,49.08
"CHABRIER Michel",1948,1,26,3,30,-6.58,48.02
"CHARDEL Michel",1932,11,15,10,0,-2.33,48.87
"CHATELET Francois",1939,2,27,5,0,-6.15,47.62
"CLAUSSE Jean",1936,9,4,4,0,-6.18,48.68
"COLLARDOT Christian",1933,7,5,18,20,-1.48,48.45
"COLNARD Pierre",1929,2,18,23,30,-5.53,48.3
"CORNET Florimond",1911,7,21,16,0,-1.83,50.67
"CORVAL Jean-Pierre",1949,1,16,20,0,-1.93,48.88
"COURRON Louis",1914,4,9,21,0,-3.77,46.92
"CUVELIER Claudie",1943,5,13,10,0,-4.02,50.02
"DAMITIO Georges",1924,5,20,5,0,-1.43,43.6
"DAVAZE Michele",1943,8,15,11,0,-2.3,48.82
"DECOSSE Jean-Claude",1949,7,6,22,20,-0.62,48.77
"DEGATS Jacques",1930,2,20,10,30,-3.08,49.05
"DELECOUR Jocelyn",1935,1,2,1,10,-3.17,50.72
"DELERUE Henri",1939,11,14,16,0,-2.68,50.52
"DEMYS Michele",1943,9,16,21,30,-2.18,48.7
"DENISE Nicole",1949,5,11,16,30,-2.33,48.87
"DOHEN Jacques",1930,5,4,7,25,-2.33,48.87
"DUBROCA Pierre",1920,5,11,7,0,-1.52,43.48
"DUCLOS Nicole",1947,8,15,4,30,-0.72,45.18
"DUFRESNE Jean-Pierre",1945,6,16,12,45,-2.75,50.45
"DUGARREAU Raymond",1938,6,15,22,15,-2.33,48.87
"DUHOUR Edouard",1905,3,1,0,51,-1.52,43.48
"DURIEZ Marcel",1940,6,20,5,45,-3.03,50.55
"ELLIOT Henry",1946,2,15,16,30,-4.03,49.25
"FAYOLLE Jean",1937,11,10,2,0,-4.38,45.43
"FERY Gaston",1900,4,24,9,51,-5.75,49.52
"FIRCA Serge",1948,3,11,9,30,-5.95,48.2
"FOURNIER Maurice",1933,1,18,3,0,-2.83,49.58
"GAGNEUX Georgette",1907,6,17,17,21,-2.17,48.43
"GALTIER Francis",1907,5,11,18,51,-3.15,50.68
"GAUTHIER Bernard",1949,7,4,16,10,-1.9,47.9
"GENEVAY Paul",1939,1,21,8,0,-5.27,45.38
"GERDIL Marcel",1928,1,24,9,0,-6.23,46.18
"GOUDEAU Jean-Pierre",1933,2,25,7,25,-2.33,48.87
"GUILLEMOT Joseph",1899,10,1,1,51,-1.08,46.22
"GUILLEZ Georges",1909,9,3,1,51,-2.37,48.93
